"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.9,0.1,0.5,0.6,0.6,0.2,0.2,0.5,0.1,0.9,1.1,0
"MAIS GRAIN ET ENSILAGE",34.1,34.4,34.3,35.2,34.6,35.9,38.4,45,46.8,46.3,45.7,46.4
ORGE,0,0,0,0.1,0,0.2,0,0.2,0,0,0,0
"AUTRES CEREALES",0.9,1.3,0.5,0.9,1.4,1.4,1,0.1,0.3,0.2,0.1,0.4
COLZA,0.7,0.5,0.3,0.6,0.1,0.6,0.9,0.4,0.2,0.6,0.3,0.1
TOURNESOL,1,1.7,2.5,1.8,3.5,2.7,2.2,1.1,0.6,0.3,0.6,0.5
"AUTRES OLEAGINEUX",2.2,1.7,1.1,0.8,0.4,1,1.2,0.4,0.4,0,0.3,0.3
PROTEAGINEUX,0.8,0.1,0.5,0.6,0.2,0,0,0.2,0,0,0.1,0
"PLANTES A FIBRES",0,0,0,0.1,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.7,4,4.7,4.3,4.7,4.2,3.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.8,0.8,1.2,1.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.5,1.3,2,1.6,0.4,1.4,0.4,0,0.4,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1
"PRAIRIES PERMANENTES",6.9,6.8,6.4,7.2,6.9,6.4,7.2,4.6,4.6,4.2,4.2,4.2
"PRAIRIES TEMPORAIRES",2.2,2.4,2,1.4,2.1,1.8,2,3.5,2.8,2.9,2.6,2.6
VERGERS,0.8,0.8,0.7,0.8,0.8,0.7,0.7,0.6,0.6,0.6,0.6,0.6
VIGNES,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.1
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0.1,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.4,0.4,0.5,0.5,0.5,0.5,0.5,0.3,0.2,0.4,0.4,0.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2.8,2.3,1.6,1.4,1.3,1,0.9,0.4,0.4,0.3,0.3,0.3
