"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",15.1,13.4,14.6,15.3,14.9,15.9,15.3,15.8,14.7,15.6,14.4,14.2
"MAIS GRAIN ET ENSILAGE",17.1,17.7,16.5,15.9,16.3,14.9,15.7,15.9,16.2,14.9,15.5,14.7
ORGE,2.2,2.8,2.7,2.5,2.7,3.1,2.2,2.2,1.7,1.3,1.3,1.7
"AUTRES CEREALES",3.2,2.9,2.8,2.6,2.7,2.2,2.9,3.5,3.4,3.3,3.2,3.1
COLZA,1.3,1.4,1.7,2,1.9,1.8,1.8,1.6,1.9,1.8,1.3,1.6
TOURNESOL,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0,0
"AUTRES OLEAGINEUX",0.1,0.1,0,0,0.1,0,0.1,0.1,0.1,0.1,0,0
PROTEAGINEUX,0.4,0.5,0.5,0.4,0.6,0.5,0.4,0.4,0.3,0.3,0.6,0.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0.1,0,0.1,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.4,1.6,1.5,1.4,1,1.4,0.9,0,0,0.1,0,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",24.5,25.2,25.7,26.2,20.9,21.2,21.3,17.9,19,20.1,21,21.4
"PRAIRIES TEMPORAIRES",4.7,4.9,4.4,4.2,9.5,10.2,10.7,14.6,14.8,14.7,14.6,14.3
VERGERS,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0.1
DIVERS,0.8,0.8,0.7,0.6,0.6,0.6,0.7,0.2,0.2,0.2,0.2,0.3
