"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.3,0,19.4,0,10.7,2.3,11.1,10.4,8.9,4.2,11,8.6
"MAIS GRAIN ET ENSILAGE",15.4,28.7,10.8,27.3,18.2,24.4,12.2,17.7,6.2,16.9,12,11.1
ORGE,4.2,0,1.9,0.6,1.9,0,3.1,0,1.4,6.4,2.5,4.4
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,0,4.5,0,1.8,0,0,0,0,10.5,0,0,4.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.6,0.6,1.9,1.3,1.3,1.3,0.9,0,0,0,1.9,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",23.4,27.7,27.2,31.3,21.4,24.2,25.2,13,11.3,16.7,16.3,15.6
"PRAIRIES TEMPORAIRES",10.8,8.2,8.5,2.6,17.1,17.6,18.4,30.5,31.8,26.8,25.4,24.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
