"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.8,16.6,19,20.9,19.9,20.9,21.8,23.3,21.1,22.7,22.1,19.8
"MAIS GRAIN ET ENSILAGE",3.1,4.9,4.9,4.3,4.2,4.1,3.9,4.9,5,4.4,3.7,3.9
ORGE,6.9,6.9,7.7,7,6.9,7.1,7.1,6.4,5.8,5.1,5,6.4
"AUTRES CEREALES",3.1,2.9,2.7,3.1,3.6,4.1,3.6,2.1,2.6,3,3,3.8
COLZA,9,10.8,10.4,11.7,12.5,12.5,12.4,11.4,10.6,12.8,13.8,13.8
TOURNESOL,3.6,4.7,3.6,2.3,2.3,2.9,2.5,2.8,4.9,2,1.4,2.6
"AUTRES OLEAGINEUX",0.6,0.3,0.3,0.6,0.1,0.2,0.3,0,0,0,0,0
PROTEAGINEUX,1.9,1.4,1.6,1.6,2.1,1.7,1.1,0.9,0.5,0.8,0.6,0.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,1.4,1.1,1.1,1,0.9,1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.6,0.6,0.7,0.8,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.6,3.1,2.7,2.3,1.6,1.3,1.7,0.5,0.1,0.2,0.3,0.2
"ESTIVES LANDES",0,0,0,0,0.2,0.3,0.3,0,0,0,0,0
"PRAIRIES PERMANENTES",7.9,8,7.8,7.8,5.3,5.4,5.8,5.1,3.5,2.8,3.1,3.3
"PRAIRIES TEMPORAIRES",7,6.4,5.5,5,7.4,6.4,6.1,9.9,12.9,13.1,13.8,12
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0.1,0,0,0,0,0,0,0,0.2,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.4,0.4,0.3,0.3,0.3,0.5,0.1,0.2,0.2,0.1,0.2
