"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",55,30.3,50.5,61.6,36.7,6,60.5,53,1.5,0,55.6,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,2.7,2.7,2.7,0,0
ORGE,27.7,0,7.2,1.4,8.6,44,0,0,31.2,54.1,28.2,0
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,0,50.4,27.7,4.6,33.9,16.4,0,0,47,1.5,0,0
TOURNESOL,2.6,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,19.1,0,0,1.4,24,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.4,1.4,1.4,0,0,20.2,20.2,0,4.6,4.6,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,2.7,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,4.6,0,0,7.5,0,4.6,7.2,0,23.7,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0
