"Annee CLC",2006
"Continuous urban fabric",0
"Discontinuous urban fabric",22.3
"Industrial or commercial units",0
"Road and rail networks and associated land",0
"Port areas",0
Airports,0
"Mineral extraction sites",0
"Dump sites",0
"Construction sites",0
"Green urban areas",0
"Sport and leisure facilities",0
"Non-irrigated arable land",21.4
"Permanently irrigated land",0
"Rice fields",0
Vineyards,0
"Fruit trees and berry plantations",0
"Olive groves",0
Pastures,0
"Annual crops associated with permanent crops",0
"Complex cultivation patterns",39.6
"Land principally occupied by agriculture, with significant areas of natural vegetation",0
"Agro-forestry areas",0
"Broad-leaved forest",16.7
"Coniferous forest",0
"Mixed forest",0
"Natural grasslands",0
"Moors and heathland",0
"Sclerophyllous vegetation",0
"Transitional woodland-shrub",0
"Beaches, dunes, sands",0
"Bare rocks",0
"Sparsely vegetated areas",0
"Burnt areas",0
"Glaciers and perpetual snow",0
"Inland marshes",0
"Peat bogs",0
"Salt marshes",0
Salines,0
"Intertidal flats",0
"Water courses",0
"Water bodies",0
"Coastal lagoons",0
Estuaries,0
"Sea and ocean",0
