"Annee RPG",2012
"PAS D'INFORMATION",0
"BLE TENDRE",2.5
"MAIS GRAIN ET ENSILAGE",20.3
ORGE,4.2
"AUTRES CEREALES",1.5
COLZA,0
TOURNESOL,2.4
"AUTRES OLEAGINEUX",0
PROTEAGINEUX,0
"PLANTES A FIBRES",0
SEMENCES,0.1
"GEL (SURFACES GELEES SANS PRODUCTION)",0
"GEL INDUSTRIEL",0
"AUTRES GELS",0
RIZ,0
"LEGUMINEUSES A GRAINS",0
FOURRAGE,0
"ESTIVES LANDES",0
"PRAIRIES PERMANENTES",7.4
"PRAIRIES TEMPORAIRES",20.3
VERGERS,0
VIGNES,0
"FRUITS A COQUE",0
OLIVIERS,0
"AUTRES CULTURES INDUSTRIELLES",0
LEGUMES-FLEURS,0
"CANNE A SUCRE",0
ARBORICULTURE,0
DIVERS,0
