"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.3,6.3,5.6,12.5,11.7,12.1,16.8,7.5,13.5,12.8,12.2
"MAIS GRAIN ET ENSILAGE",4.2,3.1,2.6,1.2,1.9,7.8,8,12.6,8.1,15.7,13.2
ORGE,1.3,2.8,4.9,0,2.7,0.9,0,3.5,0.9,0,1.4
"AUTRES CEREALES",7.6,2,4.3,1.1,0,2.6,4.6,0.1,4.5,0.4,0.1
COLZA,1.4,5.4,0.8,4.3,3.9,0,2.3,7.2,1.5,1.5,0.1
TOURNESOL,0,0,0.6,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,1.5,0,0.3,0,3.9,0,0,0,0,0,1.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0,0,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.3,5.9,5.8,6.4,5.6,5.5,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",18.7,15.3,14.8,15.4,13.9,13.9,14.8,13.9,18.7,18.7,18.2
"PRAIRIES TEMPORAIRES",0.4,0.6,0.8,7.6,4,6.1,2.7,4.8,3.1,0.9,2.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.2,0.2,0.2,0.3,0,0,0.3,0.1,0.1,0.1
