"Annee RPG",2017,2012,2011,2010,2019,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",10.8,8.5,16.9,25.7,14.6,12.6,13.5,18.5,19.9,12.8,21.5,28.4
"MAIS GRAIN ET ENSILAGE",2.2,0.7,4,0.1,0.7,0,1.6,0.8,1.7,1.3,0,0.3
ORGE,13.8,14.3,21.2,7.8,15.1,13.2,16.5,8.5,15.1,9.8,16.4,5.4
"AUTRES CEREALES",0.4,0.8,0.2,0.4,1.5,0.4,0.3,1.1,0.3,1.4,2.8,0.3
COLZA,13,20.3,6.5,16.4,8.8,11.2,4,12.5,9.2,18.7,11.6,16.4
TOURNESOL,0,6.3,2.7,1.2,2.8,3.4,5.9,0,0.1,0.4,0.1,2.1
"AUTRES OLEAGINEUX",1.4,0,0,0,0,0,0.3,1.5,0,0,0,0
PROTEAGINEUX,1,0,0.3,0,0,0,0.7,0.5,0.9,0.4,0,0
"PLANTES A FIBRES",1.3,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0,0,0,0.2,0.2,0.4,0.2,0.4,0.3,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0.3,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.3,1.3,0,0,1.5,4.1,1.9,2.5,0.6,1,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",8.9,6,6,6,9.3,9.2,9.3,9.3,9.6,10.4,2,2
"PRAIRIES TEMPORAIRES",3.1,0.7,0.8,1.4,3.8,4.1,4,2.9,0.7,2.1,4.5,4.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0,0,0,0.2,0.2,0.2,0.2,0.2,0.1,0,0
