"Annee RPG",2019,2017,2012,2011,2010,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",29.8,30.1,34.7,36.5,36.5,28.8,27.5,29.4,28.6,30,36.6,35.4
"MAIS GRAIN ET ENSILAGE",2,1,1.1,2,1.3,5.3,3.7,1.5,1.2,1.3,0.5,1.5
ORGE,5.1,3.4,4.4,2.4,3.2,5.8,6.7,3.9,4.8,4.7,2.9,5
"AUTRES CEREALES",0.2,0.6,0.1,0,0.4,0.4,0.2,0.1,0.1,0.2,0,0.1
COLZA,7.6,6.4,8.9,6.2,5.6,9,8.7,7.4,6,7.6,4.6,6.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.4,4.6,4,3.9,6.7,3.4,5.1,3.6,4.7,4.1,4.5,4.4
"PLANTES A FIBRES",6.6,7.2,2.9,4.6,3.1,6.1,7.3,7,7.3,6.2,5.4,2.5
SEMENCES,0,0,0,0.1,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.2,0,0,0,0.2,0.2,0.2,0.5,0.3,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.4,0.1,0.5,0,0.4,0.5,0.5,0.4,1.1,0,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.7,3.8,3.8,4.1,3,4,3.9,3.8,3.8,3.8,4,2.9
"PRAIRIES TEMPORAIRES",0.3,0.1,0,0,0,0.1,0.2,0.1,0.2,0.1,0.1,0
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",7.2,8.2,6.6,7.7,6.7,0.4,0.2,7.8,8,7.1,7.1,7.9
LEGUMES-FLEURS,1.1,1.5,1.5,0.6,2.6,2.5,2.2,1.7,1.9,1.2,2.1,1.7
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.2,0,0,0,0.2,0.2,0.2,0.2,0.1,0,0
