"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.8,1.3,7.1,0,4.1,3,3,1.1,3.8,5,3.8,9.9
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,0,0,0,3,0,0,0,0,0,0,0
"AUTRES CEREALES",0,0,0,0,0,4.1,0,3.5,1.1,0,0,0
COLZA,0,2.7,0,0,0,0,1.1,3.8,0,0,0,0
TOURNESOL,1.3,3,0,6.9,0,0,3,0,5,3.8,5,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,1.1,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0.2,1.4,1.2,3,2.6,2.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.7,0.2,0.6,0.6,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.8,2.6,1.4,1.7,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0.3,0.3,0.3,0.3,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0.1,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0.5,0.5,0.4,0.4,0,1.1,0
