"Annee RPG",2017,2012,2011,2010,2019,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",24.4,24.7,23.3,19.9,21.6,18.3,19.2,19.5,22.9,21.9,27.1,25.6
"MAIS GRAIN ET ENSILAGE",8.4,7.3,5,6.9,8.1,5.5,8.1,9.4,7.2,7.8,5.7,7.2
ORGE,4,1.9,1.4,5.1,3.1,3.3,4.2,2.9,4.2,3.3,5.1,4.2
"AUTRES CEREALES",0.2,0.4,0.1,1.4,2.7,1.5,2.7,1,0.3,0.1,1,0.5
COLZA,8.6,10.1,12.4,11.2,0.8,6.9,2.1,7.1,10.2,9.6,7.5,7.4
TOURNESOL,4.8,4.3,6.6,5.1,7.9,4,5.2,6.1,4.2,5.1,4.4,5.8
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,1.1,0.9,0.1,0,1,2.3,3.6,1.4,2.6,2.6,0.3,0.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0,0,0,0.6,0.4,0.8,0.4,0.3,0.7,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0.3,0.5,1.6,0,0,0,0,0,0,0.6,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.9,0,0,0,2.8,2.2,3,2.9,1,1.8,0,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1,6.3,3.3,2.3,3.3,3.7,3.2,3.6,0.8,0.9,2.8,2.7
"PRAIRIES TEMPORAIRES",5.1,7.2,10.8,10,9.6,12,9.6,7,7.2,7.3,7.3,7.3
VERGERS,0,0,0,0,0,0,0,0,0.1,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0.2
LEGUMES-FLEURS,0,0,0,0,0,0.4,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1,0.2,0.2,0.2,0.5,0.2,0.2,0.5,0.7,0.9,0.6,0.6
