"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",25.4,6.9,31,19.2,24,22.1,18.4,9.4,16.6,6,6,19.6
"MAIS GRAIN ET ENSILAGE",9.7,20.9,8.2,20.5,15.6,17.9,24.8,10.3,4.8,6.2,16.3,1.2
ORGE,10.9,9.1,17.6,4.1,9.3,5.8,6.2,1.3,1.2,10.3,0,1.2
"AUTRES CEREALES",1,0,0,0,0,5.1,0.7,0,0,0,0,0
COLZA,4.4,16.4,0,13.5,8.3,6,9,1.3,0,0.1,0,0.1
TOURNESOL,0,0,0.7,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,11.2,9.3,3.4,3.4,3.4,3.4,2.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",32,32,32.1,31.6,31.1,29.8,30.5,67.2,66.8,66.8,66.9,66.9
"PRAIRIES TEMPORAIRES",0,0,1.5,1.5,1.8,1.6,1.7,4.7,4.7,4.7,4.7,4.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.3,0.2,0.4,0,0,0,0,0
