"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22.4,18.5,26.6,22.9,23.2,22.7,25.1,25.7,28.6,26,26.4,24
"MAIS GRAIN ET ENSILAGE",7.2,9.9,8.6,7.5,7.7,8.9,9.1,10.2,9.9,8.9,8.6,8.4
ORGE,6.6,8.9,7.6,6.2,6.8,6.7,6.2,5.9,4.5,4.3,2.9,4.1
"AUTRES CEREALES",7.7,7.1,7,8.3,8.1,8.8,7.5,3.9,6.3,8.9,7.4,9.9
COLZA,6.8,3.1,0.3,8.8,6.9,7,7.2,9,6.4,7.9,7.2,6.3
TOURNESOL,7.8,9.6,8,4.8,5.3,6.3,6.2,6.9,6,7.1,8.9,6.6
"AUTRES OLEAGINEUX",0.4,0.6,0.7,0.8,0.2,0.9,0.8,0.8,1.6,1.3,0.1,1.8
PROTEAGINEUX,4.6,6.1,5.6,5.1,6.9,4.7,3.7,3.5,3.4,2.3,5,5.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,1.7,1,1,0.3,0.2
"GEL (SURFACES GELEES SANS PRODUCTION)",1.7,1.8,1.8,1.9,1.8,1.9,2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.8,1.8,1.9,2.1,2.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0.3,0.1,0.1,0,0,0,0,0,0,0
FOURRAGE,2.7,2.7,2.6,2.9,1.6,2,2.2,0.2,0.4,0.3,0.8,0.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.4,2.6,2.6,2.6,2.2,2.3,2.2,2.2,2.2,2.3,2.2,2.1
"PRAIRIES TEMPORAIRES",1.1,1.2,1.2,1.1,1.3,1.2,1.1,2.2,1.8,2.1,2.3,1.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.3,0.4,0.3,0.3,0.5,0,0.2,0,0,0,0,0.1
LEGUMES-FLEURS,0.4,0,0.1,0.1,0.2,0.1,0,0.3,0,0,0,0.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.7,0.8,0.7,0.7,0.8,0.7,0.1,0.1,0.1,0.1,0.2
