"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",44.1,41.3,42.9,41.8,45.4,43.4,45.6,44.4,48.5,45.2,49.8,44.1
"MAIS GRAIN ET ENSILAGE",1.4,2,1.6,0.8,1.2,1.3,2.1,1.4,2,2.9,1.9,2
ORGE,2.6,2.1,2.4,3.4,2.4,3.2,4.4,4,3.6,3.6,4.5,3.9
"AUTRES CEREALES",0.2,0.1,0.2,0,0,0,0.1,0,0,0.2,0,0.1
COLZA,1.3,1.5,1.6,2.9,2,1.8,2.9,3.8,2.9,2.7,1.7,1.7
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.2,0.5,0.8,0.5,0.3,0.9,0.3,0.2,0.2,0.6,2.3
"PLANTES A FIBRES",0.6,1.9,0.5,1,0.8,0.5,0.3,0,0,0,0,1
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.3,0.3,0.3,0.4,0.3,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.4,0.3,0.4,0.4,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,0.2,0.3,0.3,0.2,0.3,0.4,0.2,0.2,0.3,0.2,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.1,2.1,2.3,2.4,2.5,2.5,2.4,2.2,2.1,2.2,2.1,2.1
"PRAIRIES TEMPORAIRES",0.3,0.2,0.1,0.2,0.2,0.2,0.2,0.2,0.3,0.2,0.1,0.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",11.3,10.8,12.4,10.2,10.3,12.2,8.9,9.7,10.6,10.3,9.9,8.9
LEGUMES-FLEURS,21.5,23,20.5,21.6,19.9,20.2,17.7,19.3,14.6,17.4,14,18.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.2,1.2,1.1,1.2,1.2,1.2,1.1,1,1.3,1.4,2,2.1
