"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",33.5,20.2,45.2,24,24.9,25.6,32.4,45.3,28,41.6,28.5,42.8
"MAIS GRAIN ET ENSILAGE",9,15.4,9.6,27.5,15.8,6.6,5.8,7.5,17.1,6.3,9.8,8.8
ORGE,14.1,17.2,3.2,3.4,10.9,9.5,6.4,8.5,5.2,2.2,8.3,10.6
"AUTRES CEREALES",0.5,0.9,4.5,0.1,0.5,0.7,3.3,1,0,5.7,4.3,0.5
COLZA,17.2,18.6,6.2,17.2,13,12.9,10.9,3.3,5,7.1,14.1,0
TOURNESOL,0,0,0,0,0,0,0,0,10.6,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,2.3,0,0,0,0,0
PROTEAGINEUX,0,1,0,1.8,2.7,1.2,1,0.7,0,2.7,0,2.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.4,0.4,0.3,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.1,1.4,5.1,0,0,3.2,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.5,7.6,7.6,9.8,9.9,14.3,13.5,18.3,18.4,16.9,16.9,19.1
"PRAIRIES TEMPORAIRES",0,0,0,0,0.1,11.4,9.6,1,1,2.5,1.3,1.3
VERGERS,1.5,1.5,1.5,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0.5,1,1.2,3.2,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.9,0.5,0.5,0.5,0.8,0.5,0.7,0,0,0,0,0.8
