"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",2,0.1,3.4,0.6,1.3,2.3,2.9,1.6,1.5,2.7,2.3,1.1
"MAIS GRAIN ET ENSILAGE",0.6,0.6,0,0.4,0.1,0.1,0.4,0.7,1.3,1.2,0.9,1.3
ORGE,3.1,5,1.9,3.7,4,3.1,3.2,1.7,3.5,2.6,1.7,3.4
"AUTRES CEREALES",0,0,0,0.1,0,0,0,0,0,0,0,0
COLZA,0,0.7,0.1,1.7,1.1,1.3,0.4,2,0.6,0.6,1.1,1.4
TOURNESOL,1.5,0.4,1,0.1,0,0,0,1,0,0,1,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.3,0.3,0.3,0.3,0.3,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.5,0.5,0.5,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.1,0.4,0.7,0.6,0.4,0.4,0.3,0,0,0,0.1,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1,1,1,1,0.9,0.9,0.9,0.4,0.5,0.4,0.4,0.4
"PRAIRIES TEMPORAIRES",0,0,0.1,0.1,0.2,0.2,0.1,0.3,0.4,0.3,0.2,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0.1,0.1,0.1,0,0.1,0.1,0.1,0.1
