"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16,5,22.5,14.5,21,22.4,14.8,17.5,22.6,11.3,10.5,27.3
"MAIS GRAIN ET ENSILAGE",0.6,6.6,0.8,6.7,2.7,1.1,5.5,0,0.5,1.4,0.3,1.4
ORGE,6,1.5,5.5,3.2,5.7,4.2,13.6,20.1,5.9,15.5,12.7,4.3
"AUTRES CEREALES",8.2,8.1,4.2,6.6,6,4.2,0.8,0.3,1.4,6.9,2.8,1.5
COLZA,0,4.2,0.4,2.7,0,1.1,3.9,2.1,6,1.7,8.9,6.4
TOURNESOL,1,4.3,0.1,4.4,4.7,4.6,3.7,1.1,0,0,2.6,0
"AUTRES OLEAGINEUX",0,0,0,1.3,0,2.2,0,0,0,0,0,0
PROTEAGINEUX,1.1,0.5,1.1,4.3,4.8,10.2,3.7,0,0,2.3,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,1.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",4.1,4.6,3.4,3,0.9,0,0,0,0,0,0,0
FOURRAGE,14,17.2,12.4,4.5,0.5,2,3.8,0,0,0,2.2,2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",18.7,19.2,18.8,19.5,20.2,20.2,20.5,18.6,18.3,19.7,19.6,21.5
"PRAIRIES TEMPORAIRES",1.8,1.8,1.7,1.6,1,0.2,1.9,11.4,16.2,12.1,11.2,5.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
