"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",8.2,7.7,4.2
"Autres oléagineux",0,0,0
"Blé tendre",10.9,3.8,14.6
Colza,0,0,0.4
Divers,0.1,0.1,0.1
"Estives et landes",0,0,0
Fourrage,11.6,13.7,10
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0,0
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",4.1,4.6,3.4
"Maïs grain et ensilage",0,0.5,0.8
Oliviers,0,0,0
Orge,0.4,0,0
"Plantes à fibres",0,0,0
"Prairies permanentes",12.2,12.1,12.2
"Prairies temporaires",1.8,1.2,1.7
Protéagineux,0,0.5,1.1
Riz,0,0,0
Tournesol,0.3,4.3,0
Vergers,0,0,0
Vignes,0,0,0
