"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",41.1,28,36.7,33.1,36.3,28.1,44,30.8,45.6,43.7,39.7,48.9
"MAIS GRAIN ET ENSILAGE",5.8,18.4,6.3,2.4,2.4,2.7,1.6,3.6,2.7,4.7,0,4.9
ORGE,3,1.1,6.1,6.5,11.2,12.5,3.8,7.8,10.4,5.5,14.8,2
"AUTRES CEREALES",2.2,0.3,0,0,0,0,0,0,0,0,0,0
COLZA,0,8.7,2.6,15.6,7.4,11.1,10.1,12.9,12.6,13.1,11.6,13.3
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0.6,1.2,0,0,0.1,0.9,0.1,0,0,0,0,0
PROTEAGINEUX,0.7,0.3,3.4,1,0.2,3.4,1,5.4,0.5,4.2,0,0
"PLANTES A FIBRES",2.7,2.6,2.5,2.4,0,0,0.9,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.7,0.6,0.6,0.6,0.9,0.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.2,0.2,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.3,3.4,3.5,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",6,6,6,6,6.2,6,6.5,5.5,5.5,5.8,5.9,5.9
"PRAIRIES TEMPORAIRES",1,0,0.1,0.4,0.4,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",9.5,6.7,9.5,9.3,12.5,11.5,9.1,12.7,1.5,2.1,7.2,3.9
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
