"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",1.9,0.3,0
"Autres oléagineux",0,0,0
"Blé tendre",8.2,6.7,8.1
Colza,0,0,0
Divers,0,0,0
"Estives et landes",0,0,0
Fourrage,4.3,3.4,3.5
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0,0
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0,0,0
"Maïs grain et ensilage",4.6,7.5,3.6
Oliviers,0,0,0
Orge,0,0.6,0.3
"Plantes à fibres",0,0,0
"Prairies permanentes",1.1,1.1,1.1
"Prairies temporaires",0,0,0
Protéagineux,0,0.3,3.4
Riz,0,0,0
Tournesol,0,0,0
Vergers,0,0,0
Vignes,0,0,0
