"Annee RPG",2017,2012,2011,2019,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",4.5,1.7,2.6,4,2.4,4,2,4.2,2.6,4.3,3.6
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0.5
ORGE,3.9,3.6,3.5,2.2,2.3,4.2,3.6,1.4,4.3,4.1,1.4
"AUTRES CEREALES",0,0,0.8,0,0,0,0,0,0,0,0.9
COLZA,1.2,2.7,0.9,3.1,1.7,0.2,2.4,3.9,3.2,1.3,3.1
TOURNESOL,0,0,0,0,0.1,0.7,0.5,0,0.3,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0.5,0,0,0,0
PROTEAGINEUX,0,0,0,0,0.3,0.2,0.3,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.6,0,0,2.6,2.3,2.3,2.7,2.7,2.6,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,3.4,3.7,0,0,0,0,0,0,2.1,2.2
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0.6,0.3,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0.4,0.4,0,0,0,0,0
"PRAIRIES PERMANENTES",7.6,6.8,6.2,7.6,7,7,7.6,7.2,6.4,7.3,7.4
"PRAIRIES TEMPORAIRES",0,0.8,0.6,0.3,2.1,0.1,0.3,0,0,0.1,0.1
VERGERS,0.3,0,0,0.3,0.4,0.3,0.3,0.3,0.3,0,0
VIGNES,2.7,2.4,2.5,2.9,3.8,2.9,2.8,2.7,3,3.7,3.6
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0.2,0.2,0,0,0,0,0,0,0,0
DIVERS,0.1,0.4,0.1,0.1,0.1,0.1,0.1,0,0,0.4,0.4
