"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.9,4.2,5.3,3.5,4.8,7.1,4.1,6.6,7.4,5,7.9,5.7
"MAIS GRAIN ET ENSILAGE",0,0,0.2,0,1.3,0.5,0,0,0,0,0,0
ORGE,1.8,2.9,3,4.1,3,2.4,3.1,6.8,3.2,6.2,3.8,4.1
"AUTRES CEREALES",2,2.1,2.3,1.7,1.5,1.7,1.1,0,0.2,0.1,0.1,0.1
COLZA,0,0.2,1.6,2.2,2,2.7,4.7,2.5,4.5,4.2,3.8,5.4
TOURNESOL,2.2,1.4,0.3,1,0,0,0,0,0.8,0.8,0,0.8
"AUTRES OLEAGINEUX",0,0.4,0.6,0.7,0,0.5,0,0,0,0,0,0
PROTEAGINEUX,0.8,2.3,0.8,1.3,3,0.6,0.6,0.5,0.4,0.4,0.5,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.4,0.5,0.8,0.5,0.3,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",1,1.1,1.4,1,0.3,0,0,0,0,0,0,0
FOURRAGE,2.7,1.2,0.8,0.5,0.4,0.7,1.7,0.1,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",9.5,9.6,9.6,9.4,9.1,9.3,9.3,9.3,9.3,9.3,9.3,9.4
"PRAIRIES TEMPORAIRES",0,0.3,0,0,0.3,0.3,0.3,0.3,0.4,0.3,0.8,0.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0.8,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0,0.1,0.1,0.1,0.1,0,0,0,0,0
