"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.1,0,0,0,0,0,0,0,0.4,0,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0.3,0,0,0,0,0.6,0.2,0.6,0,0,2.1,0
"AUTRES CEREALES",0.1,0,0,0,0,0.1,3.4,3.9,3.8,3.8,0.8,2.1
COLZA,0,0,0,0,0,0,0,0,0,0,0.6,0
TOURNESOL,0.1,0,0,0.2,0,0,0.1,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0.3,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0.3,0.4,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.3,1,1.3,1.3,1.3,1.9,1.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.2,0.2,0.3,0.2,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0.1,0,0,0,0,0
FOURRAGE,1.2,1.2,0.5,0.5,1.9,1.5,1.9,0,0.9,0.7,0.6,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0.5,0.5,0.6,0.2,0.2
"PRAIRIES PERMANENTES",0.8,1.3,1,1,0.5,0.3,0,1.7,0.6,0.3,1.1,0.6
"PRAIRIES TEMPORAIRES",3.6,3.9,5.6,2.7,1.9,2.2,1.4,1.4,1.1,1.4,1.1,0
VERGERS,9.8,9.7,10.2,7.7,7.7,7.7,7.6,7.3,6.4,5.9,6,9.6
VIGNES,47.1,47.5,44.4,45.8,46.4,46.8,46.2,45.2,47.2,46.3,44.4,40.1
"FRUITS A COQUE",0,0,0,0,0,0,0,0.2,0.2,0.2,0.2,0.2
OLIVIERS,1.2,1.2,1.2,1.2,1.2,1,1,0.7,1,1,1,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,2.3,2.7,2.5,2.7,3,3.2,0.4,0.2,1.9,1,1.1,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.2,0.5,0.3,1.1,0
DIVERS,3,2,2,2.3,1.8,1.5,2.3,0.9,2.1,1.9,2.6,3.4
