"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",4.9,17.3,7.9,2.8,12.3,8.9,9.7,8.5,1.3,28.2,2.2,42.9
"MAIS GRAIN ET ENSILAGE",9.3,0,3.5,6.4,15,3.4,4.8,6.2,12.5,3.6,4.6,2.8
ORGE,1.5,4.3,1.3,1.3,0,5.1,6.3,0.3,1.9,0,4,1.8
"AUTRES CEREALES",5.9,0.7,0,9.3,12.1,0.4,0,11.8,0,0,0.4,0
COLZA,0,4.8,8.6,4.3,0,11.1,9.5,0,5.8,1.1,17.7,2.2
TOURNESOL,0,0,5.9,3.5,0,4.4,1.5,7.5,12.9,0.3,5.8,0
"AUTRES OLEAGINEUX",8.6,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.2,0.2,0.6,0,1.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,4.1,4.1,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",22.6,25.3,24.3,24.3,24.3,31.1,30.1,18.9,18.8,20.5,20.5,9
"PRAIRIES TEMPORAIRES",13.4,13.4,10.3,9.8,1.9,1.9,2.8,13,9.5,7.8,6.4,2.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
