"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.4,4,1.1,5.7,3,0.9,5.2,5.3,3.2,4.1,3.3,1.8
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0.3,0.5,0,0,0,0
ORGE,3.7,1.7,5,2.8,0.9,5,3.4,0.2,4.2,2.9,1.4,5.9
"AUTRES CEREALES",0,0,0,0,0,0.8,0,0,0,0,0,0
COLZA,0,4.1,2.4,0.9,2.9,3,0.9,4.3,2.8,1.4,4.5,1.5
TOURNESOL,0,0,0,0,1.2,0.2,0.1,0.4,0.1,0.5,0,0
"AUTRES OLEAGINEUX",0,0,0.2,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.9,0.2,1.2,0,0.4,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1,1,1.2,1.2,1.2,1.2,1.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.5,1.5,1.9,1.5,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.4,0.4,0.2,0.2,0,0,0,0,0.9,0,0.9
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.9,0.8,0.8,1.7,0.9,0.1,0.1,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0.8,1.2,1.1,0,0.5,0.5,0.5,0.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.6,1.1,0.8,1,0.6,0.4,0.4,0.4,0.4,0.4,0.5,0.5
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,1.1,0.2
