"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.9,1.7,1.1,1.5,1.2,1.9,1.9,0.2,1.3,3.3,2,0
"MAIS GRAIN ET ENSILAGE",41.9,40.9,45.8,45.4,42.5,43.7,48.2,42.8,37.3,49.5,45.5,46.7
ORGE,1.7,0,0.6,0,0,2.2,0.7,0,0,0,0,0
"AUTRES CEREALES",0.7,0.8,0.4,0,1.4,2.4,1.3,0,4,1.6,1.4,0
COLZA,0,2.1,0.1,1,1.1,1.2,0.2,0,0,0,0,0
TOURNESOL,3.2,5.4,4,2.4,5,2,1.9,0.3,1.5,0.6,5.5,1.8
"AUTRES OLEAGINEUX",0.5,0.8,0.2,2.6,3,2.2,0.5,0.6,0.6,0,0.6,0.3
PROTEAGINEUX,0.2,0.9,0.8,0,0.4,0,0.8,0,0.4,0,0,0
"PLANTES A FIBRES",0,0,0,0,0.4,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,10.3,10.2,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",4.9,3.5,3,2.4,1.9,1,1.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.2,1.2,1.5,1.7,4.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.1,0,0.3,0.7,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1
"PRAIRIES PERMANENTES",0.4,0.2,0.2,0.2,0.4,0.4,0.4,0.3,0,0,0,0.1
"PRAIRIES TEMPORAIRES",0.3,0.6,0.5,1,0.2,0.2,0.2,0.3,0.3,0.4,0.4,4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,1,0.7,0.5,0.4,0.4,0.4,0.5,0.5,0.5,0.1,0.1,0.1
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0,0,0,0,1.4,0,0.6,0.6,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0.5,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.2,0.2,0.2,0.2,0.4,0.4,0.3,0.6,0.6,0.4,0.3
