"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0.3,0,0,0,0
"BLE TENDRE",37.8,37.6,40.3,40.7,39.2,39.1,40.8,46.3,42.5,46.2,46.2,40.7
"MAIS GRAIN ET ENSILAGE",1,1.1,1.4,1.1,1.2,1,0.6,1,1.2,0.8,0.6,0.7
ORGE,12.1,17.3,13.9,12.5,11.8,16.3,13,10,9.3,10.9,7.5,9.5
"AUTRES CEREALES",1.3,1,1.3,0.9,0.8,0.9,0.5,0.5,0.7,0.6,1.3,1.2
COLZA,20.6,16.5,15.8,19.9,22.5,18.8,21.5,21,25.4,18.2,21.2,26.4
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0.2,0
"AUTRES OLEAGINEUX",0,0.1,0,0,0,0,0,0,0,0,0.1,0
PROTEAGINEUX,1.3,1,0.8,1.4,1.7,0.8,1.5,0.5,0.2,1.4,0.2,0.6
"PLANTES A FIBRES",3.8,4.4,4.8,2.3,2,2.4,1.1,0.7,1,1.7,1.7,0.4
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,1,1,0.9,0.8,0.9,1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.3,0.3,0.3,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.7,0.2,0.2,0.2,0.1,0.3,0,0.3,0,0,0,0
FOURRAGE,1.1,0.8,0.9,1,0.3,0.5,0.1,0,0,0,0,0.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.9,2,2,2,1.5,1.5,1.4,1.3,1.6,1.6,1.7,1.7
"PRAIRIES TEMPORAIRES",0.4,0.4,0.3,0.3,0.9,0.7,1.1,1.1,1.5,1,1.6,0.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1
LEGUMES-FLEURS,0.1,0,0.6,0,0.2,0.1,0.6,0.4,0,0,0.1,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.1,0.1,0.2,0.2,0,0,0,0,0
