"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22.9,19.1,23.1,23.1,22,21.9,21.4,22.9,22.3,23.7,20.9
"MAIS GRAIN ET ENSILAGE",14.4,17.5,17.8,14.7,16.5,19.5,23.1,23.1,20.9,20.5,20.1
ORGE,3.8,5.4,6.7,4,5.9,3.6,4.7,3.7,2.1,2.4,2.4
"AUTRES CEREALES",2.6,2.3,1.4,1.7,2.1,1.3,0.9,1.1,0.9,0.6,1.2
COLZA,9.6,5.8,3.1,11.1,7.8,11.6,9.1,4.7,9.7,9.8,10.6
TOURNESOL,6.7,10.8,8.5,6.8,8.8,6.8,6.6,9.9,9.1,7.4,8.4
"AUTRES OLEAGINEUX",0.6,0.3,0.3,0.3,0.2,0.3,0,0,0,0,0
PROTEAGINEUX,1.6,2.7,2.9,2.5,1.8,1,0.5,0.8,0.5,0.4,0.9
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0.2,0
SEMENCES,0,0,0,0,0,0,0.7,0.7,0.4,0.4,0.3
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,1.1,0.9,0.8,0.9,1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.9,0.7,0.9,1.2,1.6
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.2,0,0,0,0,0,0.1,0,0.2,0,0
FOURRAGE,3.6,3.4,3.7,3.5,2.4,2.7,0.1,0.1,0.2,1.1,1.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.2,1.2,1.2,1.1,0.4,0.5,0.3,0.3,0.5,0.3,0.3
"PRAIRIES TEMPORAIRES",2.6,2,1.9,1.6,2,2.1,4.5,5,4.8,4.6,4.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.2,0.2,0.3,0.4,0.4,0.3,0.3,0.2,0.2,0.2,0.2
LEGUMES-FLEURS,1,0.4,0.4,0.5,0.5,0.4,0,0.1,0.2,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.4,0.4,0.3,0.2,0.2,0.1,0.1,0.1,0.2,0.1
