"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,2.1,8.9,0,0,0,0,0,0.7,0.4,0.4
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0
ORGE,1.3,0,0.4,0,0.4,0,0,0,0,0,1.2
"AUTRES CEREALES",9.5,1.2,2.8,0,11,2.5,1.2,9,0.8,4.7,11.7
COLZA,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,6.8,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.8,1.7,2.5,4.9,4.1,2.4,7.8,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.9,4,3.6,1.2
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.8,1.6,0.7,9.8,0,1.3,9.2,0,2.8,0,3
FOURRAGE,2.1,2.1,0,0,0,0,1.2,0,0.4,0,0
"ESTIVES LANDES",2.9,2.9,2.2,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.6,0.4,0.4,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",1.7,2.5,3.3,3.7,3.7,4.5,0.9,0.4,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,33.2,33.1,34.3,37.4,34.7,32.7,32.9,37.3,37.3,38.3,38.3
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.5,0.3,0.3,0.3,0.3,0.3,0.3,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,6.5,0,0,0.8,8.6,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,4.4,4.3,2.7,2.7,2.5,2.7,2.3,0.5,9.8,9.3,0
