"Annee RPG",2017,2012,2011,2010,2019,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",15,24.2,17.8,7.9,17.6,11.8,8.6,9.6,14.8,13.4,23.9,12.2
"MAIS GRAIN ET ENSILAGE",0.5,1.5,4.1,0.9,4.4,0,0,0,2.1,6.8,0,2.7
ORGE,3.4,3.8,1.2,2.8,7.4,3.2,6.4,5,6.2,6.3,5.7,6.5
"AUTRES CEREALES",3.3,1.3,0.5,18.9,4.1,14.7,15.7,5,1.2,0,0,0
COLZA,8.4,3,5.9,1.9,0,0.4,0.4,10.8,6.8,4.9,6.4,15.5
TOURNESOL,0,0,3.9,2.9,0,0.2,0,0,1.1,1.8,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0.5,0,0,0
PROTEAGINEUX,0.9,0,0,0,0.1,1.3,0.1,0,0,0,0,0
"PLANTES A FIBRES",1,0,0,0,0,0,0,0.9,0.9,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1,0,0,0,1.2,0,0,1.2,1.2,2.2,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,1.1,0.6,0.8,0,0,0,0,0,0,1.7,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.5,0.2,0.4,0,1,0.2,0.2,2.5,1.2,0.4,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0,0,0,0.1,0.8,0.8,0.1,0.1,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,2.8,3.2,0,0.1,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,2.7,3.5,0,0.3,0.8,0.7,0.8,0.3,0.6,0,0
LEGUMES-FLEURS,0,0,0,0,0.4,0.8,0.7,0.3,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.8,0,0,1.9,0.5,0.2,0.2,1.6,1.6,1.2,0,0
