"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",1.8,0.3,3.6
"Autres oléagineux",0,0,0
"Blé tendre",0,5,0
Colza,0,0,0
Divers,0.1,0,0
"Estives et landes",0,0,0
Fourrage,0.4,0.4,0
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0.4,0.4,0
"Légumes ou fleurs",3.9,1.5,1.3
"Légumineuses à grains",1.5,0.2,0.1
"Maïs grain et ensilage",0.3,0,0
Oliviers,0,0,0
Orge,2.6,0.1,0.2
"Plantes à fibres",0,0,0
"Prairies permanentes",0,0,0
"Prairies temporaires",0,0,0
Protéagineux,0.8,0,0
Riz,0,0,0
Tournesol,0,0,0
Vergers,0,0,0
Vignes,5.6,0,0
