"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.3,1.8,5.4,4.3,5,4.5,2.6,1.7,1.2,2.9,2.4,1.8
"MAIS GRAIN ET ENSILAGE",10.3,17.3,15.3,12.7,13,10.2,14.6,15.8,22.9,11.4,11.8,14.2
ORGE,9.6,5.8,6.1,6.7,5.1,7,5.8,7.4,2.7,4,4.3,3.6
"AUTRES CEREALES",1.3,1.3,0,0.2,0,0,1.5,0.2,0.2,2.4,0.5,0.5
COLZA,0,1.4,0.8,2.4,2.6,1.3,0.6,0,0,0,0.9,0.6
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0.7,0,0,0.5,0,0,0,0,0,0,0
PROTEAGINEUX,1.3,0.2,0.2,0.2,0,3.1,1.4,1.7,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.5,0.4,0.4,0.2,0.4,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0,0.1,0.1,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,0.2,0.2,0.1,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",28.3,29,29.9,30.9,32.4,32.2,32.5,31.9,32.1,36.9,36.6,37
"PRAIRIES TEMPORAIRES",1,1,0.5,0.5,0.7,0.2,0.3,0.3,0.6,0.6,0.6,0.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0.1,0,0.2,0,0.1,0,0,0,0,0
LEGUMES-FLEURS,3.6,3,3.1,3.7,2.8,3.2,2.8,3.8,3.2,3.1,4.9,4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.4,0.3,0.4,0.5,0.6,0.1,0.1,0,0,0
