"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",38.9,27.1,46,31,29.9,34.6,42.3,34.4,44.4,49.1,50.2,36.5
"MAIS GRAIN ET ENSILAGE",10,8.9,13.4,12,12,10,13.1,14.3,16.4,14.1,13.9,17.1
ORGE,4.7,17.2,3,6.9,7.3,9.2,5.6,17.3,2.4,4.6,0.7,6.7
"AUTRES CEREALES",1,0,0,0,0,0,0,0,0,0,2.5,0
COLZA,6.4,7.7,9.4,13.4,16.5,7.9,5.5,4.5,4.6,2.5,0,0.9
TOURNESOL,4,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0.6,0,1.8,0,0,0,0,0
PROTEAGINEUX,3.3,4.3,0,3.1,2.2,4.7,2.5,0.1,2.8,1.6,8.3,11.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,1.1,1.2,1.4,1.3,1.3,1.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.4,2,0,0.1,0,1.6,0.8,0,0,0,0.3,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",15.2,15.2,15.2,15.2,9.7,9.7,9.7,8.7,8.9,8.1,8.1,4.4
"PRAIRIES TEMPORAIRES",1.8,2.4,1.8,1.7,7,8.1,8.2,7.8,7.7,7.9,5.1,9.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.2,6.2,2.4,7.5,4.9,5.2,1.9,5.6,5.4,4.9,3.8,6
LEGUMES-FLEURS,0.8,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0,0,0,0,0
