"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22,24.8,27,28.6,19.6,31.5,21.1,29.7,24.9,26.7,24,22.6
"MAIS GRAIN ET ENSILAGE",3.1,5.4,3.7,6.2,3.9,2.5,8.1,5.2,2.9,1.5,6.5,4.8
ORGE,6.7,7.9,5.3,2.7,10.4,4.8,2.8,8.8,3.4,2.9,2.4,4.3
"AUTRES CEREALES",4.9,1.9,1,2.2,2.3,6,2.4,0.5,2.3,5.8,2.6,3
COLZA,5,1.4,6.3,8.2,4.8,2.8,9,2.8,4.2,5.1,3.8,1.7
TOURNESOL,12.4,12.7,11.3,6.3,14.4,8,12.6,8.6,17.7,11.9,15.5,17
"AUTRES OLEAGINEUX",0.3,0.2,0.8,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,1.8,0.9,0.7,0.7,0.8,0.5,0.8,0.6,0.5,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0.3,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.7,2.4,3.1,3.7,3.4,3.2,3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.7,2.3,2.4,3.3,3.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.4,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.8,1.3,0.9,0.6,0.2,0.8,0.6,0,0.2,1.8,0.8,0.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.8,0.8,0.8,0.7,0.7,0.6,0.6,0.2,0.2,0.7,0.7,1.9
"PRAIRIES TEMPORAIRES",0,0.1,0,0,0.1,0.2,0.4,1.5,1.7,1.6,0.6,1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,1.1,1.1,1.1,0.9,1,0.7,0.7,0.5,0.5,0.7,0.5,0.5
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0.6,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.2,0.3,0.2,0.2,0.2,0.2,1,1.3,0.9,0.9,0.8
