"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",18.1,4.2,10.5,13.8,15.4,10.7,18.2,11.4,14.6,14.7,18.7,14
"MAIS GRAIN ET ENSILAGE",0.8,1.8,5.1,4,0.9,0.7,0.8,4.1,4.6,2.5,2.7,2.2
ORGE,3.7,3.6,4,4.6,2.5,3.3,3.4,1.3,0,1.6,0.5,1.1
"AUTRES CEREALES",2.9,7.8,0.4,0,0,0,0.3,2.8,0.6,0.7,0.9,4.7
COLZA,1,1.8,7.2,5.3,8,11,5.9,5.9,0,11.4,8.6,5.5
TOURNESOL,2,8.8,1.1,0,1.5,3.2,0.4,4.4,8.3,0.3,0.8,5.2
"AUTRES OLEAGINEUX",0,0,0,0.7,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",5.9,6,6,6.5,6.6,7.2,7.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,5.8,8.7,4.5,5.4,5.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0.1,0.3,0.9,0.3,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",6.2,6.2,4.7,4.6,4.2,4.2,3.5,2.7,3.4,2,2.3,1.5
"PRAIRIES TEMPORAIRES",0.4,1.1,1.1,0.4,0.9,0,0.8,1.5,0.8,1.6,0.5,1.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,7.4,7.4,7.1,6.9,6.5,6,5.8,6,6.3,6.5,5.7,5
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0.2,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.3,0.3,0.4,0.9,1,0.7,1.1,0.8,1.3,1,0.2
