"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.4,4.4,5.6,4.8,7.9,4.9,9.5,4.6,8.6,3,7.5,5.1
"MAIS GRAIN ET ENSILAGE",5.4,4.2,7,6.8,5.3,6.2,7.2,11.5,8.9,11.5,8.1,13.2
ORGE,2.5,4.6,2.5,3.6,3,4,1.7,3.1,1.7,2.9,2.4,3
"AUTRES CEREALES",0.1,0.3,0.2,1.1,0.5,0.3,1.6,1.7,0.6,0.1,2.1,0.8
COLZA,1.6,3.1,3.3,2.3,1.9,4.7,1.9,2.6,2.1,4.1,1.1,1.9
TOURNESOL,0.4,0.9,0,0,0,0.4,0.9,0,1,0.9,2.3,0
"AUTRES OLEAGINEUX",0.4,0.1,0,0.6,1.5,0.1,0.1,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0.6,0.5,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.1,0,0,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3,2.8,2.1,1.5,0.2,0.2,0,0,0,0,0.6,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",13.5,13.3,13.5,13.4,12.1,12.1,11.6,11.2,11,11.1,10.8,11
"PRAIRIES TEMPORAIRES",4.1,4.2,3.8,3.5,4.2,4.6,3.1,2.9,3.4,4.2,2.8,2.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0,0,0.1,0,0,0,0,0,0,0
