"Annee RPG",2019,2017,2012,2011,2010,2021,2020,2018
"PAS D'INFORMATION",0,0,0,0,0,0,0,0
"BLE TENDRE",6.3,2,9.6,8.5,10.2,6.8,1.5,10.3
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0
ORGE,10.1,6.3,8.5,10.2,9.6,2.3,9.5,2
"AUTRES CEREALES",0.8,0,0,0,0,3.9,3.2,0
COLZA,1.2,7.9,10.2,9.6,8.1,0,0.8,6.3
TOURNESOL,0,0,0,0,0,2.8,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,1.7,0,0
PROTEAGINEUX,0.3,2.4,0,0,0,1.3,0.8,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0.1,0,0,0,0,0,0.1
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,1.2,0,0,0
RIZ,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0
FOURRAGE,3.7,3.7,0,0,0,4.1,6.6,3.7
"ESTIVES LANDES",0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",11.8,11.8,4.6,4.5,4.5,11.7,11.8,11.8
"PRAIRIES TEMPORAIRES",1.1,1.1,3.1,3.1,2.3,0.8,1.1,1.1
VERGERS,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0.1,0,0
