"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",30,30.7,32.4,32,30.4,33.3,30.7,30.1,32.4,30.2,31.2,32
"MAIS GRAIN ET ENSILAGE",11.9,10.3,13.6,13.1,11.4,12.8,12.7,13.4,15.2,12.9,11.9,10.1
ORGE,1.7,3.4,1.7,0.6,2.3,1.9,0.9,2.3,1,0.9,1.1,0.5
"AUTRES CEREALES",1.5,2.2,2.3,1.6,1.8,1.5,1.8,1.6,1.8,2.9,1.5,2.1
COLZA,9.2,10.6,12.2,13.5,10,9.4,15,11.2,5,12.6,11.6,11.3
TOURNESOL,14.9,10.9,8,9.5,12.8,9.5,8.5,12.3,15.1,11,10.8,12.8
"AUTRES OLEAGINEUX",0,0,0,0,0,0.2,0.3,0,0,0,0,0.1
PROTEAGINEUX,1.1,1.3,0.6,0.5,0.8,0.6,0.5,0.3,0.5,0.2,0.5,0.5
"PLANTES A FIBRES",0,0,0.2,0.2,0.2,0.3,0.3,0,0,0,0.3,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.3,0.4,0.5,0.8,0.9,0.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.8,0.1,0.3,0.1,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.2,2.6,1.7,1.8,1.4,1.5,1.6,0,0,0.1,0,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0.4,0.4,0.5,0.4
"PRAIRIES PERMANENTES",2.8,2.8,2.7,2.6,1.9,1.7,1.8,0.7,0.8,1,0.9,0.8
"PRAIRIES TEMPORAIRES",1,1.1,1.2,0.7,1.7,2,1.5,3.6,4.3,4.2,5.4,4.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0.3,0,0.3,0.6,0.9,0.3,0,0.1,0,0.8,0.7
LEGUMES-FLEURS,0,0,0,0,0,0.1,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0,0.1,0.6,0.3,0.3,0.4,0.3
