"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.5,0.9,3.1,2,3.4,2.2,4,1.3,2.6,2.1,2.2,2.8
"MAIS GRAIN ET ENSILAGE",2.9,2.3,1.4,1.5,1.4,2.5,2.5,5.8,5.5,5.3,3.9,4.4
ORGE,0,0.4,0.1,0.1,0,0.1,0.3,0.1,0.7,0,0,0.4
"AUTRES CEREALES",0.1,0.6,0.2,0.5,0.6,0.3,0.4,0.8,0.4,0.5,0,0.5
COLZA,0,0,0.2,0.3,0,0,0,0,0.1,0,1.7,0
TOURNESOL,2.6,0.1,0.8,0.4,0.8,0.5,1.4,2.8,2.6,4,2.3,0.7
"AUTRES OLEAGINEUX",0.8,2.8,1,2,0.4,1.6,0,1.5,0.4,0.7,1.5,0
PROTEAGINEUX,0.1,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.6,2.2,2,1.9,3,2.5,2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.1,0.8,2.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.1,0.9,0.8,1.1,0.3,0.6,0.2,0,0,0,0.5,0
"ESTIVES LANDES",0,0,0,0,0,0,0.2,0,0,0,0,0
"PRAIRIES PERMANENTES",6.6,6.1,5.9,6.2,5.5,5.5,5.2,5.1,3.9,4.1,4.3,4.3
"PRAIRIES TEMPORAIRES",1,1.8,2.5,1.6,2.3,2.4,2.4,1.3,1.6,1.5,0.9,1.1
VERGERS,8.5,8.6,8.8,8.8,8.5,8,6.3,7.3,7.5,7.9,8,7.4
VIGNES,28.1,28.3,27.5,28.2,28,27.3,26.7,28.9,28.6,27.5,25.4,24.1
"FRUITS A COQUE",1,1,1,1,1,0.8,0.6,0.2,0.2,0.2,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0.1,0.1,0.6,0.1,0.3,0,0.1,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.1,0,0,0,0
DIVERS,1.7,1.8,1.6,1.1,0.8,1.3,0.7,1.6,1.4,1,1,0.8
