"Annee RPG",2017,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0
"BLE TENDRE",16,16.7,18.2,18
"MAIS GRAIN ET ENSILAGE",9.2,11,9.2,10
ORGE,0.7,2.2,3.2,2.7
"AUTRES CEREALES",0.9,1.3,1.9,0
COLZA,3.7,6.3,4.5,5.2
TOURNESOL,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0
PROTEAGINEUX,1.2,0,0.5,1.1
"PLANTES A FIBRES",1.9,0.6,0.2,0.6
SEMENCES,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0,0,0
"GEL INDUSTRIEL",0,0,0,0
"AUTRES GELS",0,0,0,0
RIZ,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0
FOURRAGE,0.8,0,0.2,0
"ESTIVES LANDES",0,0,0,0
"PRAIRIES PERMANENTES",33,31.7,31.6,32.6
"PRAIRIES TEMPORAIRES",3.5,3,2.9,2.9
VERGERS,0.2,0,0,0
VIGNES,0,0,0,0
"FRUITS A COQUE",0,0,0,0
OLIVIERS,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.2,0,0,0
LEGUMES-FLEURS,0.2,0,0,0
"CANNE A SUCRE",0,0,0,0
ARBORICULTURE,0,0,0,0
DIVERS,0.4,0.4,0.1,0.1
