"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",3.8,1.3,2.5,4.5,0.9,6.2,4.3,3.1,5.1,5.5,1.1,2.5
"MAIS GRAIN ET ENSILAGE",0.2,3.1,2.8,2.3,2.9,0.5,0.9,0,1.2,0.9,0.1,0
ORGE,0.2,2,1.3,0.2,1.8,0.7,0.7,1.2,1,1.1,1.7,2.7
"AUTRES CEREALES",1.9,0.9,1.8,2.4,1.8,1.5,2.3,2,1.2,1.2,1.9,2
COLZA,0,0.3,1.9,0.9,0.9,0,1,3.3,0.7,0,3.1,0.9
TOURNESOL,0,0.9,0,0,0,0,0,0,0,0,0.4,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0.2,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.3,0.2,0.3,0.2,0.1,0.4,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.6,0.5,1.2,2.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.9,3.1,1.6,2.2,2.5,3,1.7,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",11.3,9.6,9.7,10.5,9.4,8.9,9.6,10,11.4,9,9.2,9.3
"PRAIRIES TEMPORAIRES",2,0.4,0.3,0.8,1.5,0.9,1,2.5,2.6,3.5,2.6,3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,14.6,14.3,12.1,11,10.1,10.1,10.2,12.1,11.3,9.7,9.3,9.4
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0.6,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0.1,0.1,0
DIVERS,0.7,0.7,0.4,0.5,0.5,0.3,0.4,0.3,0.3,0.1,0.2,0.9
