"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",78.5,0,78.4,0,78.1,0,78.5,74.5,74.4,79.6,0.9,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,8.7,0,0,0,0,0,0
ORGE,0,0,0,0,0,0,0,0,3.8,0,0,0
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,3.8,0
COLZA,0,64.9,0,70,0,3.9,0,4.7,0,0.9,76.1,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,7.5,0,7.8,0,6.5,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,28.9,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0.5,0.5,0.5,0.8,0.8,0.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,1.7,3.5,3.5,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0.5,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,5.9,0,0,0,30.2,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
