"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",25.2,56,40.2,33.2,52.5,47.1,51.9,54.2,53.9,53.2,53.4,9.7
"MAIS GRAIN ET ENSILAGE",6,3.3,5.2,11.5,1.5,5.4,14.4,8.4,5.1,9.8,5.9,0
ORGE,29.4,6.6,11.7,25,11.2,11,9.9,19.4,9.9,17,9.7,0.4
"AUTRES CEREALES",0,0,0,0,11.8,2.4,4.3,2.8,9.8,5,5.4,0
COLZA,17.3,1.1,2,3.4,0.4,17.3,5.9,2.4,5,1.1,0.4,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,2.7,2.8,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,2.3,20.7,4.1,1.1,3.7,0,0,3.4,1.2,12.3,0.7
"PLANTES A FIBRES",0,0,0,2,5.5,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.9,5.1,5.1,5.1,5.1,2.3,2.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2,2,2,2,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",6,6,1.5,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.4,6.2,0,5,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0
