"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.7,4.6,4.5,8.3,4,6.5,7,6.8,5.3,5.6,8,6.8
"MAIS GRAIN ET ENSILAGE",1.7,1.9,2.6,1.1,1,0,0.9,0.6,2.8,1.6,0.1,2.5
ORGE,0,1.4,1.5,1.2,0.9,2.2,0,0,0.4,0.3,0,0
"AUTRES CEREALES",0,0,0.1,0,0.5,0,0,0.5,0.6,2.1,0.4,0.2
COLZA,1.4,2,1.7,0.8,4.9,2,3.6,3.1,2.9,2.6,3.7,2.8
TOURNESOL,0.7,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0.4,0.1,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.8,0,0.2,0,0.3,0.2,0,0.7,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.9,1.1,0.9,0.9,0.9,1.3,1.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,1.2,0.9,1.1,1.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.7,0.7,0.7,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.8,4.1,4.1,4.4,4.4,4.4,3.7,4.5,4.5,4.5,4.5,3.8
"PRAIRIES TEMPORAIRES",0.9,0.9,0.8,0.6,0.6,0.6,0.6,0.5,0.2,0.2,0.2,0.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0,0,0,0,0.1,0.2,0.2,0.2,0,0.5
