"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",47.8,13.9,20.4,33.2,17.1,38.1,30.7,12.7,33.7,31.4,26,35.1
"MAIS GRAIN ET ENSILAGE",3.4,15.7,26.2,11.4,23.6,5.7,3,28.2,26.1,15.5,12.9,16.7
ORGE,15,4,20.5,13.3,7.4,10.6,2.5,6.5,8.2,0,0,14.6
"AUTRES CEREALES",0.4,0.9,0.9,0.7,0,1.1,4.2,3.5,2.9,1.6,1.5,2
COLZA,1.1,20.9,4.6,2.9,26.4,11.1,7.6,14.3,1.2,8.2,27.9,7
TOURNESOL,0,1.4,0.2,0,0,0,10.4,0,0,9.8,4.9,0.1
"AUTRES OLEAGINEUX",4.2,20,2.1,15.1,1.2,8.8,16.7,14.4,7,12.8,6.2,3.8
PROTEAGINEUX,0,0,0,0,0.1,0.7,1.1,0,0,0.1,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0,0,0,0.1,0,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.5,2.5,2.5,2.5,2.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.6,0,1.9,0,0.9,0.9,0,0,0,0,0.2,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",17.2,17.2,17.4,17.4,17.4,16.9,16.9,11.3,11.3,7.6,9.3,9.7
"PRAIRIES TEMPORAIRES",0.1,0,0,0.4,0.4,0.6,0.5,1.2,1.5,4.9,3,2.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.9,1.4,1.4,1.2,0.9,1.1,0.9,0,0,0,0,0
