"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",27.7,26.6,30.4,20.7,31.9,28.5,34.4,33.9,25.7,33.8,23.5,30.9
"MAIS GRAIN ET ENSILAGE",6.9,16.6,11.6,11.6,12.9,7.9,11,17.6,24,13.4,17.5,17
ORGE,14.5,11,5.9,13.7,10.5,12.3,11.4,3.9,3.4,3.1,1.8,2.7
"AUTRES CEREALES",0.6,0.6,0,0,0,0,0,0,0,0,0.8,0
COLZA,11.1,10.1,12.9,14.3,9,13.6,8.9,12.7,6.1,3.6,15.3,7.9
TOURNESOL,1.9,0,0,0,0,2.1,0,0,2.7,12.1,4.2,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,1.6,1.9,0,1.4,0,0,0.7,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.7,2.7,2.5,2.4,1.1,1.1,3.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.4,0.4,0.5,0.5,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.7,0.3,0.9,0,0,0,0,0,0,0,0,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",8.8,8.5,8.8,8.9,8.4,9.8,7.6,9.4,11,11,14.7,12.3
"PRAIRIES TEMPORAIRES",2.2,2.6,3.1,1.7,0.7,0.5,0.4,0.7,0.7,0.7,0.7,2.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.8,0,2.6,3.7,2.5,2.8,0,0,4.7,0,0,4.1
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1,1.2,1.2,1.2,1.3,1.3,1.3,0.4,0.4,0.4,0.4,0.4
