"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",10.9,16.2,9.4,22.4,8.1,21.3,8.3,23,7.2,23.9,5.7,15.4
"MAIS GRAIN ET ENSILAGE",30.1,19.7,26.8,16.3,26.4,19.8,24.4,16.5,23,14.3,22.3,19.6
ORGE,1.7,4.8,0.6,3.3,1.5,3,1.6,0,0.7,0.1,0,0.7
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,1.4,2,0,2.4,0.9,0,0,0,7.5,0,2.8,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,2.8,0,0,0,7.2,0,0,0,0,0
"PLANTES A FIBRES",0,0,4.5,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.2,1.2,1.2,0,0,0.2,0.2,0.2,0.2,0.2,0.9,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",39,39.1,39.1,38.5,37.6,36.7,40.1,44.8,44.4,44.4,44.4,44.5
"PRAIRIES TEMPORAIRES",0,1.5,0,0,1.2,1.2,1.2,0,1.5,1.5,2.2,4.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,7.2,0,0,0,0,0,6,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0,0,0,0,0
