"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",21.8,18.6,19.4,17.8,17.4,18.8,18.3,22.9,17.9
"MAIS GRAIN ET ENSILAGE",13.4,16,14,13.2,15.1,13.7,15.6,8.5,15.3
ORGE,2.1,2.8,2.1,3,4.2,2.8,2.7,1.4,3.5
"AUTRES CEREALES",0.1,0,0,0.1,0,0.1,0,0,0.2
COLZA,1.6,0.4,1.3,0.9,1,2.2,1.9,3.8,2.8
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0.9,0.4,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.2,0.2,0.2,0.1,0.2,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.2
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,0.6,0.2,0.2,0.1,0.2,0,0.2,0.6,0.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",37.8,38.2,40.1,40.1,39.6,40.1,39.7,42.1,42.3
"PRAIRIES TEMPORAIRES",0.9,0.5,0.3,0.5,0.8,1.2,1.3,2.2,0.8
VERGERS,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",3.2,3.3,2.9,4.9,3,3,2.7,3.1,1.4
LEGUMES-FLEURS,1.3,3.6,2.9,2.6,0.9,0.5,0.1,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.4,0.4,0.3,0.3,0.7,0.1,0.1
