"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",10.1,9.2,7.6,10.9,10.8,10.5,11.1,8.3,11.7,10.3,11.2,11.8
"MAIS GRAIN ET ENSILAGE",10.1,9.5,10.6,9.2,12.1,12.4,12.6,16.4,17.3,17.8,14.6,16.3
ORGE,2.6,2,2.1,2.1,1,1,2.6,1.8,0.8,1.8,2.6,0.7
"AUTRES CEREALES",2,4.2,3.8,2.6,1.9,1.7,0.9,1.6,0.2,0.3,2.5,1
COLZA,1.4,1.5,4.5,3.4,3.2,3.6,1.4,2.3,1.6,1.7,1.7,0.9
TOURNESOL,1.7,2.9,0.7,1.3,1.5,1,2.1,0.9,2,2,0.9,2.3
"AUTRES OLEAGINEUX",0.8,0.5,0.4,0.8,0.7,0.8,1.1,0.4,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0.2,0.4,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0.3,0.1
"GEL (SURFACES GELEES SANS PRODUCTION)",0.7,0.8,0.8,0.7,0.7,0.7,0.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.5,0.6,0.6,1.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.6,1.6,1.4,1.8,0.9,1.1,0.3,0,0,0,0.1,0.4
"ESTIVES LANDES",2.8,0.5,0.5,0.5,0.5,0.4,0.5,0.2,0.2,0.3,0.3,0.3
"PRAIRIES PERMANENTES",3.1,2.8,2.9,2.9,3.1,3.2,3.6,3.2,3.6,2.2,1.9,1.9
"PRAIRIES TEMPORAIRES",0.3,0.3,0.3,0.4,0.4,0.3,0.8,2.9,1.9,3.6,3.9,3.6
VERGERS,0,0,0,0,0,0,0,0.2,0.2,0.2,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",10.5,10.5,10.6,10,10.1,9.9,9.3,9,8.4,8.4,8.1,7.9
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.6,0.4,0.4,0,0.2,0.4,0.2,0.1,0,0,0.1,0.1
LEGUMES-FLEURS,0.1,0,0.1,0.1,0.1,0.1,0.4,0.6,0,0,0,0.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.7,0.9,0.9,0.7,0.6,0.6,0.1,0.1,0,0.3,0.3
