"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",14.5,8.1,13.3,11.4,11,13.9,11.9,13.9,12.4,11.5,15.1,10.3
"MAIS GRAIN ET ENSILAGE",0.1,0.2,0.5,1.1,0,0.3,2.2,1.5,2.4,2.7,2.3,1.5
ORGE,4.6,3.5,7.4,2.7,7.8,8.3,6.4,8.7,6,9.4,4.8,6.5
"AUTRES CEREALES",0,1.9,0,0,0,0,0,0.2,0,0,0,0
COLZA,3.1,2.2,4,7.6,6.7,5.1,5.8,7.1,8.6,4.5,5,8.3
TOURNESOL,1.3,0,0,0,0,0,0,0,0,2.6,4.1,1.7
"AUTRES OLEAGINEUX",2.6,11.4,2,4.8,3.4,0.8,5.1,3.3,1.4,0,0,0
PROTEAGINEUX,1.2,0,0,0.3,0,0,0,0,0,0,0,0.7
"PLANTES A FIBRES",0,0,0,1,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,1,1.3,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.5,0.5,0.4,0.5,1.5,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.3,0.1,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.6,3.4,1,2.2,1.2,0.1,2,0,0,0,1.1,0.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.5,2.5,2.5,2.4,2.2,2.4,2.4,1.6,3,3,3,3
"PRAIRIES TEMPORAIRES",0,0,0,0.3,0,0,0,0,0,0.1,0,0
VERGERS,5,5,4.8,4.5,3.8,3.8,2.9,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.5,2,4.5,1.5,2,3.9,1,0.2,2.2,2.1,1.8,5
LEGUMES-FLEURS,0.2,0,0,0,0,0,0,0,0,0,0,2.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.5,0.4,2.1,0.4,0.6,3.7,3.1,2.6,2.7,0.1
