"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.3,4.5,5.7,4.8,0,5.8,0.9,2.3,5.5,1.3,2.6,4.3
"MAIS GRAIN ET ENSILAGE",4.5,0,4.5,0,4.5,4.5,5.5,3.8,1,1.8,1.1,2.6
ORGE,0.1,5.7,0.3,0,5.8,0.3,0.3,1.6,0,0.8,3.8,0.3
"AUTRES CEREALES",0,0,0,0.1,0,0,0,0,0,0,0,0
COLZA,5.7,0.3,0.1,5.7,0.3,0,3.6,0,0.3,0.1,0.3,0
TOURNESOL,0,0,0,0,0,0,0,0,0,3.8,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0.1,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.7,2.1,2.1,2.1,0,0.8,2.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,5.3,4.4,4.4,4.4,4.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.4,4,4,4,4.8,4.3,0,3.5,0,1,0,0.4
"PRAIRIES TEMPORAIRES",0,0,0,0,1.3,1.3,0,0,0.4,0,0.4,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0.8,0.2,0.8,0.8
