"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16.5,13.8,13.6,12.7,11.6,15.3,10.3,14.1,13.4,5.3,13.4,9.5
"MAIS GRAIN ET ENSILAGE",35.2,40.1,35.9,36.3,39.5,35.2,40.4,38.7,37.9,46.4,42.9,42.4
ORGE,0.9,0.2,0.2,0.8,1.3,2.3,0.6,1.2,4.4,1.2,0.7,2.8
"AUTRES CEREALES",2.1,0.6,2.6,2.7,1.1,3,2.3,0.4,1.3,2.3,0.2,1.3
COLZA,1.4,2.2,1.8,3.4,4.1,2.2,2.9,3,0,1.1,0.4,0.4
TOURNESOL,0,1.3,1.4,0.4,0,0.4,1.3,1.2,0.6,0.7,0.5,0.5
"AUTRES OLEAGINEUX",0,0,1,0.6,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0.5,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,1.9,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1,1.3,1.3,1.5,1.5,1.7,1.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.4,0.4,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.1,2.4,2.4,2,1,1.3,1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",15,14.8,14.7,14.7,14.5,14.4,14.5,14.5,14.1,15.1,15,16.4
"PRAIRIES TEMPORAIRES",0,1.7,1,1.7,2.5,1.5,2.4,3.6,3.1,4.2,4.2,2.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.3,1.1,2.3,1.9,1,2,2.1,2,2.8,2.7,2.2,2.7
LEGUMES-FLEURS,4.7,2.6,3.1,3.1,3.3,2.2,1.7,2.1,1.9,1.9,1.4,1.9
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0.1,0.1,0.2,0.3,0.2,0,0.1,0.1,0.1,0.2
