"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",3.5,3.2,6,8.6,0.8,5.1,6.4,2.2,6.8,6.1,4.2,2.8
"MAIS GRAIN ET ENSILAGE",1,1.3,1.3,0.2,2.7,2.1,0.1,1,0.5,2.9,0.1,1.6
ORGE,1.2,4.1,3.9,0,3.6,4.6,1.5,2.2,4.5,1,1.4,4.4
"AUTRES CEREALES",2.7,1.8,1.2,0,1.4,0.3,0.1,1.7,1.4,1.3,2,0
COLZA,3.5,2.4,1.6,3.5,3,1.4,3.2,6.7,1.8,2.7,4.9,2.9
TOURNESOL,0,0,0,0.1,0.6,0,0.6,0,0,0.1,0,0
"AUTRES OLEAGINEUX",2.3,2,0.1,2.7,1.2,0,1.2,0,0,0,1.6,0.9
PROTEAGINEUX,0,0,0.5,0,0.3,0.2,0.9,0,0.1,0,0,1.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0.9,0.9,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,1.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.6,0.7,0.4,0.4,1.8,1.6,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.5,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,2,0.4,0.4,0.4,0.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.2,0.3,0.3,0.3,0.5,0.4,0.2,0.4,0.4,0.4,0.4,0.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0,0,0,0,0,0,0,0,0,0
