"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",18.3,40,15.5,4.7,53.8,12.3,0.2,52.6,8.5,3.3,52.7,7.1
"MAIS GRAIN ET ENSILAGE",0,0.2,0.1,0,0,0.3,0,0,0.1,0.1,0,7.1
ORGE,42.7,19,0,39.8,9.3,0.2,59.8,7.2,0.4,52.7,10.1,4.9
"AUTRES CEREALES",0,0,4.5,3.6,4.4,3.5,0,3,3,0,0,4.5
COLZA,0,0,39.7,0.2,0.2,51.4,8.1,0.3,51.1,7.1,0.2,40
TOURNESOL,0,0,0,11.7,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,1.5,0.2,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,7.8,7.8,7.8,7.8,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,1.2,0,0,0,0,0
"PRAIRIES PERMANENTES",7.5,7.5,9.8,9.8,9.8,9.8,8.2,12.3,12.3,12.3,12.3,12.3
"PRAIRIES TEMPORAIRES",0.2,0.2,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0.7,0.7,0.8,0.8,0.8,0.5,0.5,0.5,0.5,0
