"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.7,11.8,14.2,13.6,13.6,14.2,15.5,14.1,15.4,14.7,16.8,17.1
"MAIS GRAIN ET ENSILAGE",6.8,7,7.3,6.7,5.4,6.3,7.9,11.1,10.6,10.9,9.6,7.3
ORGE,6.8,10.7,10.5,8.8,10.8,11.7,10.1,10.9,8.9,8.6,8.8,9.7
"AUTRES CEREALES",1.8,2.1,1.5,1,2.3,1.7,1.6,0.2,1.2,0.8,0.8,1
COLZA,1.7,3,2.4,4.8,4,4.4,3.9,3.7,3.7,5.9,5.8,5.1
TOURNESOL,2.8,0.8,0.1,0,0.1,0,0.2,0.1,0.8,0,0.3,0.7
"AUTRES OLEAGINEUX",0.9,0.5,0.7,1.1,0.3,1.1,0.2,0,0,0,0,0
PROTEAGINEUX,0.6,0.6,0.1,0.6,0.5,0.1,0.8,0.2,0.3,0.2,0,0.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",4.3,4.9,4.4,5.6,5,4.7,4.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,4.2,4.9,3.8,4.2,3.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.3,0.2,0.1,0,0.3,0,0.1,0,0,0,0,0.1
FOURRAGE,0.5,0.5,0.7,0.6,0.4,0.6,0.5,0.4,0.2,0.1,0,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.6,0.5,0.6,0.5,0.5,0.5,0.5,0.5,0.4,0,0,0.1
"PRAIRIES TEMPORAIRES",1.7,0.9,0.5,0,0.5,0.2,0.3,0.1,0.1,1,1.3,0.9
VERGERS,0.5,0.5,0.5,0.6,0.6,0.6,0.6,0.4,0.4,0.4,0.4,0.4
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.3,3,2.4,2.4,2.9,2.3,2.3,2.3,1.6,1.9,0.2,0.9
LEGUMES-FLEURS,2.2,2.5,3,2.8,2.9,2.7,2.6,2.6,2.6,1.9,2.8,2.8
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,3.3,3,3.2,3.1,2.9,2.6,2.9,0.9,1.2,1.6,3.5,3.5
