"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",9.3,7.5,6,5.5,6.9,5.5,8,5,5.7,2.9,0
"MAIS GRAIN ET ENSILAGE",3.1,0,0,0,0,0,0,0,0,0.5,0
ORGE,5.8,6.9,5,7,4.9,6.9,5,5.5,8,4.8,0
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0
COLZA,0,3.9,7.2,6,5.4,5.9,5.5,8,4.8,10.3,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0.3,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.2,0.1,0.6,0.6,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.5,0.5,0.5,0.5,0
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0.5,0.5,0,0,0,0.1,0.1,0.1,0.1,0
"PRAIRIES TEMPORAIRES",0,0.1,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,1.3,0.3,0,0.1,0.1,0.1,0
