"Annee RPG",2017,2012,2011,2019,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.2,12.9,15.1,8.6,7.8,12.1,11,20.8,12.1,15.3,19.9
"MAIS GRAIN ET ENSILAGE",11.5,7.6,8.6,7.4,8.7,2.5,5.7,5.3,8.3,7.6,5.7
ORGE,7,3.9,2.5,3.7,1.5,4.5,7.3,8.2,4.5,6.3,2.9
"AUTRES CEREALES",3.7,0.7,4.2,1.5,2.4,4,1.6,0.6,2.6,0.5,0.7
COLZA,3.2,10.5,7.2,5.1,2.7,0.7,1.8,5.1,9.7,8.2,2.5
TOURNESOL,1.2,2.4,0,0,2.1,1.7,0.7,4.5,0.9,1,1.5
"AUTRES OLEAGINEUX",0,0,0,0,1.8,0,0,0,0.6,0,0
PROTEAGINEUX,0,0,0,0,0.2,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.8,0,0,1.4,1.7,1.7,2.1,0.8,0.9,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,1.9,2,0,0,0,0,0,0,1.6,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2,0,0,4.6,3.9,5.3,1.1,0.9,0.3,0,2.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",15.6,16.5,16.8,15.7,15.7,15.7,15,18.1,18.9,18.7,17.8
"PRAIRIES TEMPORAIRES",5.4,10.2,10.4,14.8,14.3,14.8,16.3,0.9,7.4,8,9.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0.1,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0.1,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0,0,0,0,0.1,0,0.1,0,0,0
