"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22,17.1,16,21,18.6,19.4,14.6,20.3,11.3,22.9,12.6,18.8
"MAIS GRAIN ET ENSILAGE",16.7,21.9,18.3,15.6,20.1,10,19.9,10.7,26.9,20.6,21.3,19.5
ORGE,5.2,8.8,11.1,9.4,6.4,10.4,12.8,12.2,6.9,8.1,9.8,6.4
"AUTRES CEREALES",2.1,0,0,0,0,0.3,0,0,3,0.4,2.7,0.4
COLZA,1.8,1.9,4.3,3.2,3.3,6.2,3.6,7.6,4.5,0.5,5.3,6.7
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.3,0.1,0,0,1.6,0.3,0.4,0,0,0,0.6,0.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0.1,0.1,0.5,0.5,0.2,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,0.6,0.3,0.3,0.2,3.2,0.2,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.3,3.8,3.8,4.1,4.2,4.9,4.4,0.8,0.8,0.8,0.8,0.8
"PRAIRIES TEMPORAIRES",0.5,0.6,0.5,0.7,1.2,2.7,2.7,7.8,6.1,6.2,6.2,6.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,7.1,5,5.2,4.9,2.9,1.6,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,1,1,1,1,0.6,0.9,0,0,0,0,0.1
