"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.6,26,28.7,17.3,27.6,19.7,35,18.4,18.6,10.2,23.5,16.4
"MAIS GRAIN ET ENSILAGE",11.3,14.5,18.9,27,13.1,12.8,7.1,19.8,19.7,0,4,4
ORGE,17.7,19.1,12.3,8.7,17.9,19.9,18.4,18.6,18.4,48.5,16.3,31.3
"AUTRES CEREALES",4.8,2.4,0.2,0,0,0,0,0,0,0.2,0,2.3
COLZA,0,1.2,1.8,14.3,6.8,20.7,8.1,17.1,18.3,16.3,31.3,21.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,5.3,0,1.8,0,1.8,1.2,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,13.8,3.9,5.8,5.8,0,0,2.7,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",15.6,15.6,15.6,15.6,15.6,15.7,15.7,12.9,12.9,12.9,12.9,12.5
"PRAIRIES TEMPORAIRES",5.9,5.9,0,0,0,0,0,0.2,0.2,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0,0,0.1,0,0,0,0,0,0,0
