"Annee RPG",2021,2020,2019,2018,2016,2015,2014,2013,2012
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",26.9,22.9,24.9,25.2,25.2,25.2,28.6,27.7,28.1
"MAIS GRAIN ET ENSILAGE",10.9,12.1,9.9,11.2,12.5,14.2,15.1,13.3,13
ORGE,2.2,1.4,2.9,2.1,2.6,1.9,1.2,1.7,1
"AUTRES CEREALES",1.2,0.6,0.2,0.2,0.3,0.5,0.1,0.8,0.1
COLZA,0.9,2.1,1.8,1.4,2.8,2.4,2.9,2.8,3.6
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0.2
PROTEAGINEUX,0.8,0.2,0.2,0.2,0.9,0.3,0.8,0.2,1
"PLANTES A FIBRES",6.2,10.7,9.6,9,7.6,7.8,8.5,8.1,6
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.1,0.2,0.1,0.4,0.2,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.1,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,1.5,2,1.1,1.5,1.5,1.7,0.3,0.3,0.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",14.6,14.2,14.7,15.3,13.4,13.6,13.6,14,13.9
"PRAIRIES TEMPORAIRES",1.9,1.4,1.6,1.5,4.2,4,3.4,4,4.6
VERGERS,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",4.9,4.2,3.6,4.6,2.9,2.7,0.9,1.5,2.7
LEGUMES-FLEURS,5.4,5.6,7,4.2,4.2,4.4,4,5,4.8
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0
