"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0.3,0,0
"Autres céréales",0.9,0.5,0.2
"Autres oléagineux",0,0,0
"Blé tendre",0.8,1,0.3
Colza,0,0.3,0
Divers,0.1,0,0
"Estives et landes",0,0,0
Fourrage,0.5,0.8,0.4
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0,0
"Légumes ou fleurs",0.5,0.4,0.5
"Légumineuses à grains",0,0,0
"Maïs grain et ensilage",0.4,0.5,0.1
Oliviers,0,0,0
Orge,0,0,0.5
"Plantes à fibres",0,0,0
"Prairies permanentes",3,2.8,2
"Prairies temporaires",1.1,0.9,0.8
Protéagineux,0,0,0.1
Riz,0,0,0
Tournesol,0,0,0
Vergers,0,0,0
Vignes,0,0,0
