"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",33.2,27.1,34.2,32,31.8,34.4,34.6,39.1,32.3,38.7,38.6,36.8
"MAIS GRAIN ET ENSILAGE",0,0,0.2,0.1,0.1,0.1,0.2,0.1,2.3,0,0,0.3
ORGE,16.8,21.4,17,16.3,17.4,15.5,13.4,14.4,14,13.1,12.3,11.4
"AUTRES CEREALES",0.2,0,0,0.3,0,0,0,0,0.1,1.8,0.7,0.9
COLZA,19.7,22.9,19.6,21.9,19.7,20.4,22.5,21.4,24,21.1,22,22.8
TOURNESOL,0,0,0,0,0,0,0,0,1.4,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0.4,0,0,0,0,0,0.4
PROTEAGINEUX,2.1,1.5,1.7,2.7,4.2,2,2.3,0,0.8,0.6,0,0.7
"PLANTES A FIBRES",0.9,0.6,0.5,0.3,0.4,0.4,0.2,0,0,0,0.1,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.4,2.5,2.3,2.7,2.2,2.1,2.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1,1.1,1.1,1.1,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.9,0.7,1.6,0.9,0.2,0.8,0.9,0,0.1,0.4,0.4,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.1,1.2,1,0.9,0.7,0.9,0.7,0.5,0.9,0.4,0.5,0.5
"PRAIRIES TEMPORAIRES",0.4,0.3,0.2,0.2,0.9,1.1,1.2,2,1.5,1,2.6,2.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.4,0.3,0.3,0.3,0.5,0.3,0.1,0.4,0.4,0.4,0.2
