"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",24.6,23.1,24.3,24.1,23.9,25.5,26,27.9,26.7,28.2,29.1,28.1
"MAIS GRAIN ET ENSILAGE",0.8,0.8,0.9,0.9,0.8,0.7,0.8,0.8,1,0.8,1,0.7
ORGE,5.8,6.7,5.7,4.8,5.3,5.8,4.4,4,3.9,3.5,2.9,3.9
"AUTRES CEREALES",0.3,0.2,0.3,0.4,0.5,0.2,0.2,0.3,0.2,0.6,0.4,0.3
COLZA,8.6,7.4,7.7,9.2,9.1,8.8,9.9,10.6,10.8,9.2,9,9.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0.1,0.1,0.1,0,0.2,0.1,0.1,0,0.1,0.1,0,0
PROTEAGINEUX,1,1.1,1,1.6,1.8,1.8,1.8,1.2,2,1.5,2.4,2.9
"PLANTES A FIBRES",3.4,5.3,4.7,4.1,3.8,3.1,2.8,2,2.4,3,2.1,1.8
SEMENCES,0,0,0,0,0,0,0,0,0,0,0.1,0.1
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.7,0.7,0.6,0.6,0.6,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.4,0.4,0.4,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.2,0.2,0.3,0.1,0.1,0,0,0,0,0,0
FOURRAGE,1.1,0.9,0.9,0.5,0.4,0.4,0.5,0.1,0.1,0.1,0.1,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.3,2.3,2.3,2.3,2.1,2.1,2.1,2.1,2.1,2,2,1.9
"PRAIRIES TEMPORAIRES",0.5,0.5,0.5,0.4,0.6,0.5,0.5,0.7,0.6,0.7,0.5,0.5
VERGERS,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.2,0.2,0.2,0.2,0.2
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.6,0.6,0.6,0.6,0.6,0.2,0.2,0.2,0.2,0.2,0.2,0.3
LEGUMES-FLEURS,0.1,0.1,0.2,0.2,0.1,0.1,0.1,0.1,0,0.2,0.2,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1
